REID,CO,C1_Q1,C1_Q2,C1_Q3,C1_Q4,C1_Q5,C2_Q1,C2_Q2,C2_Q3_01,C2_Q3_02,C2_Q3_03,C2_Q3_04,C2_Q3_05,C2_Q3_OT,C2_Q4,C2_Q5,C2_Q6_01,C2_Q6_02,C2_Q6_03,C2_Q6_04,C2_Q6_05,C2_Q7,C2_Q7_01,C2_Q8,C2_Q9,C2_Q10,C2_Q11,C2_Q11_OT,C2_Q12,C2_Q12_OT,C2_Q13,C3_Q1,C3_Q2,C3_Q3_A,C3_Q3_OT_A,C3_Q4_A,C3_Q5_A,C3_Q6_A,C3_Q7_A,C3_Q8_A,C3_Q9_A,C3_Q10_A,C3_Q3_B,C3_Q3_OT_B,C3_Q4_B,C3_Q5_B,C3_Q6_B,C3_Q7_B,C3_Q8_B,C3_Q9_B,C3_Q10_B,C3_Q3_C,C3_Q3_OT_C,C3_Q4_C,C3_Q5_C,C3_Q6_C,C3_Q7_C,C3_Q8_C,C3_Q9_C,C3_Q10_C,C3_Q3_D,C3_Q3_OT_D,C3_Q4_D,C3_Q5_D,C3_Q6_D,C3_Q7_D,C3_Q8_D,C3_Q9_D,C3_Q10_D,C3_Q3_E,C3_Q3_OT_E,C3_Q4_E,C3_Q5_E,C3_Q6_E,C3_Q7_E,C3_Q8_E,C3_Q9_E,C3_Q10_E,C4_Q1,C4_Q1_01,C4_Q1_02,C4_Q1_OT,C4_Q2,C4_Q3_01,C4_Q3_02,C4_Q3_03,C4_Q3_04,C4_Q3_05,C4_Q3_06,C4_Q4_01,C4_Q4_02,C4_Q4_03,C4_Q4_04,C4_Q5_01,C4_Q5_02,C4_Q5_03,C4_Q5_04,C4_Q5_05,C4_Q6_01,C4_Q6_02,C4_Q6_03,C4_Q6_04,C4_Q7,C4_Q8,C4_Q9,C5_Q1,C5_Q2,C5_Q3,C5_Q4,C5_Q5,C5_Q6,C5_Q7,C5_Q8,C5_Q9,C5_Q10,C5_Q11,C5_Q12,C5_Q13,C6_Q1,C6_Q2,C6_Q3_01,C6_Q3_02,C6_Q3_03,C6_Q3_OT,C6_Q4,C6_Q5,C6_Q6,C6_Q7,C6_Q8,C6_Q8_01,C6_Q8_02,C6_Q8_03,C6_Q8_04,C6_Q8_OT,C6_Q9_01,C6_Q9_02,C6_Q9_03,C6_Q9_04,C6_Q9_05,C6_Q9_06,C6_Q9_07,C6_Q10_01,C6_Q10_02,C6_Q10_03,C6_Q10_04,C6_Q10_05,C6_Q11,C6_Q12,C6_Q13,C6_Q14
121154121,1,4,1,1,3,2,50,1,1,1,0,0,0,0,2,2,0,0,1,1,0,1,0,10,2000,5,3,,1,,1,1,1,2,,2,2,1,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,1,0,0,0,1,0,3,2,5,1,4,0,0,1,0,38000,0,12,6,0,0,2,24,4,300,2,3,3,3,3,1,3,3,,,,,,2,0,0,0,0,1,0,0,,0,0,0,1,0,1,0,0,0,0,1,0,1,900,1350,20000
121154198,1,2,3,2,2,,27,1,1,0,0,0,0,0,2,6,1,2,1,2,0,1,1,12,600,4,1,,1,,1,1,1,2,,3,2,2,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,1,1,1,0,0,0,0,1,1,0,1,4,3,2,5,0,0,1,1,38000,0,8,4,3,4,4,23,3,120,1,3,3,2,3,1,2,1,0,0,1,,2,2,0,0,1,,,,,,1,1,1,0,0,0,0,0,0,0,1,0,0,900,3000,20000
121154213,1,5,1,2,2,,35,1,1,1,0,0,0,0,2,5,3,0,2,0,0,1,0,10,600,4,1,,1,,2,1,1,2,,1,2,1,4,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,0,1,0,,,,,3,2,4,1,5,0,1,1,0,40000,1,10,4,4,3,4,21,3,120,1,3,2,3,3,1,2,0,,,,,,1,0,0,1,,,,,,1,0,1,1,0,0,0,0,1,0,0,0,0,1500,3500,30000
121155745,1,5,2,2,1,,25,2,1,1,0,0,0,0,3,3,0,2,1,0,0,1,0,20,1000,4,1,,1,,2,1,1,2,,1,2,1,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,3,,1,1,0,0,0,1,0,,,,,3,4,5,2,1,0,1,1,0,35000,0,8,4,3,2,4,19,3,120,1,3,2,3,3,1,3,0,,,,,,1,0,0,1,,,,,,1,0,1,1,0,0,0,0,1,0,0,0,0,2000,4000,20000
121159696,1,5,4,1,2,2,28,1,1,0,0,1,0,0,3,3,0,1,2,0,0,1,0,6,800,4,1,,1,,2,1,1,1,,1,2,1,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,1,0,0,0,0,0,1,1,0,3,2,1,4,5,0,1,1,0,30000,1,8,4,3,4,4,23,1,120,2,3,2,1,3,1,2,0,,,,,,2,1,0,1,,,,,,1,1,1,0,0,0,0,0,1,0,0,0,0,1000,1900,15000
121162660,1,5,3,2,1,,25,2,1,0,0,1,0,0,3,4,0,2,2,0,0,1,1,15,1200,4,1,,1,,2,1,1,1,,2,2,1,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,1,0,0,0,0,0,1,1,0,3,4,2,1,5,0,1,1,0,30000,1,5,4,4,5,4,23,1,200,1,3,2,2,3,1,1,0,,,,,,2,0,0,1,,,,,,1,1,1,0,1,0,0,0,0,1,0,0,0,1500,3500,20000
121210135,1,4,4,2,2,,22,2,0,1,0,0,0,0,3,9,3,3,1,2,0,1,0,8,1200,6,3,,1,,1,2,2,2,,4,2,1,3,4,1,,3,,4,2,1,3,4,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,1,1,0,0,0,0,0,0,1,0,1,4,2,3,5,0,0,1,0,21000,0,9,8,2,3,5,19,3,160,2,2,4,2,3,1,2,0,,,,,,2,0,0,0,1,1,1,0,,0,0,0,1,1,1,0,0,0,0,1,0,1,3000,3500,19000
121210136,1,4,4,2,2,,31,1,1,0,0,0,0,0,2,6,2,1,1,2,0,1,0,8,1000,6,3,,1,,1,2,2,2,,3,2,1,3,5,1,,3,,5,2,1,3,5,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,1,1,1,0,0,0,0,0,1,0,1,2,3,4,5,0,0,1,0,20000,0,10,9,2,3,4,19,3,120,2,2,4,2,3,1,2,0,,,,,,2,0,0,0,0,0,1,0,,0,0,1,1,1,0,0,0,0,0,1,0,1,3500,4200,15000
121210137,1,4,4,2,1,,35,2,1,1,1,0,0,0,2,4,2,0,2,0,0,1,0,15,750,4,3,,1,,1,1,1,2,,5,2,3,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,,1,0,1,0,1,0,0,0,0,1,0,1,3,2,4,5,0,1,1,0,19000,0,10,9,2,3,3,21,4,100,1,1,5,2,3,1,2,0,,,,,,2,0,0,0,0,0,0,1,,0,0,1,1,1,1,0,1,1,1,0,0,1,3500,4000,23000
121210138,1,4,4,2,2,,34,1,1,1,0,0,0,0,3,4,2,0,2,0,0,1,0,10,1200,4,3,,1,,2,1,1,2,,5,2,3,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,1,1,0,0,1,0,0,0,1,0,1,3,2,4,5,1,1,1,0,18000,0,8,9,2,3,4,19,4,250,2,2,5,3,3,1,2,0,,,,,,2,0,0,0,1,1,1,0,,0,1,1,1,1,1,0,0,0,0,1,0,0,4200,4800,20000
121210139,1,4,4,2,1,,42,1,1,1,1,0,0,0,2,4,1,1,2,0,0,1,0,12,750,4,3,,1,,4,1,1,2,,3,2,3,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,1,1,1,0,0,0,0,0,1,0,1,5,4,2,3,0,1,1,0,18000,1,15,7,3,3,4,21,4,120,2,2,6,2,3,1,2,0,,,,,,2,0,0,0,1,1,1,0,,1,1,1,1,0,0,0,1,1,1,0,0,1,3500,4500,28000
121210140,1,4,4,2,2,,26,2,1,1,0,1,0,0,2,6,1,2,1,2,0,1,0,12,750,3,3,,1,,2,2,2,2,,3,2,3,3,3,1,,3,,4,2,3,3,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,,1,1,1,0,0,1,0,0,0,1,0,1,3,2,4,5,0,1,1,0,16000,0,8,9,1,3,4,19,4,110,1,2,5,2,3,2,2,2,,,,,,2,0,0,0,0,0,0,1,,0,0,0,1,1,1,0,0,0,0,1,0,0,4500,5200,30000
121210141,1,4,4,2,1,,48,1,1,1,1,0,0,0,2,4,2,0,1,1,0,1,0,2,950,4,3,,1,,2,1,1,2,,2,2,3,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,1,1,1,0,0,0,0,0,1,0,1,4,3,2,5,0,0,1,0,21000,1,18,8,2,2,4,19,2,150,2,2,4,2,3,1,1,1,1,0,0,,2,2,0,0,0,0,1,1,0,,0,0,1,1,1,1,0,0,0,0,1,0,0,5200,5880,30000
121210142,1,4,4,2,2,,39,2,1,1,1,0,0,0,3,4,1,1,2,0,0,1,0,3,950,4,3,,1,,1,1,1,2,,1,2,3,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,1,1,1,0,0,0,0,0,1,0,1,3,2,4,5,0,1,1,1,19000,0,18,8,2,3,6,19,4,120,2,2,4,2,3,1,2,0,,,,,,2,0,0,0,1,1,1,0,,0,0,0,1,1,1,0,1,1,1,0,0,0,4150,5500,32000
121210143,1,4,4,2,2,,39,2,1,1,0,0,0,0,3,5,2,1,2,0,0,1,1,10,950,5,3,,1,,2,2,2,2,,5,2,3,3,3,0,,3,,2,2,3,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,1,1,1,1,1,0,0,0,1,0,1,3,4,2,5,0,0,1,0,20000,1,15,8,3,3,5,19,4,125,2,2,6,2,3,1,2,0,,,,,,2,0,0,0,0,1,1,0,,0,0,0,1,1,1,0,1,1,1,0,0,0,5200,6000,33000
121210144,1,4,4,2,1,,46,2,1,1,1,0,0,0,2,5,0,2,0,2,1,1,0,12,1200,5,3,,1,,2,2,2,2,,2,2,3,3,4,1,,3,,2,2,3,3,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,1,1,1,1,0,0,0,0,1,0,1,3,2,4,5,0,1,1,0,19000,1,16,7,3,3,5,19,4,150,2,2,6,2,3,1,2,1,1,0,0,,2,2,0,0,0,1,1,1,0,,0,0,1,1,1,0,0,0,0,0,1,0,0,5500,6200,35000
121210145,1,4,4,2,1,,23,2,1,0,0,1,0,0,2,5,0,2,1,2,0,1,0,18,950,6,3,,1,,2,2,2,2,,8,2,3,3,3,0,,3,,3,2,3,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,1,1,0,0,1,0,0,0,1,0,1,2,3,4,5,0,1,1,0,18000,0,19,8,2,3,4,19,4,115,1,2,5,2,3,1,2,0,,,,,,2,0,0,0,1,1,1,0,,0,1,0,1,1,1,0,1,1,1,0,0,0,4800,5500,35000
121210148,1,4,4,2,1,,22,1,1,0,0,1,0,0,2,4,0,2,0,2,0,1,0,14,950,4,3,,1,,1,2,2,2,,4,2,3,3,3,0,,3,,2,2,3,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,,1,1,0,1,0,1,0,,,,,1,3,2,4,5,1,1,0,0,21000,0,15,8,3,4,5,19,4,110,2,2,5,2,3,1,2,0,,,,,,2,0,0,0,1,1,1,0,,1,1,1,1,1,1,0,0,0,0,1,0,1,2200,3000,32000
121247097,1,4,4,2,0,,52,2,1,1,0,0,0,0,2,5,0,1,2,2,0,1,0,17,1400,5,1,,1,,2,1,1,2,,6,2,2,3,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,1,,1,0,0,0,0,1,1,,,,,1,2,3,4,5,0,0,1,1,28000,0,10,7,2,2,3,18,3,120,1,3,2,1,3,1,1,1,1,1,1,,1,2,0,0,0,0,0,0,1,,0,1,0,0,0,0,0,0,0,0,1,0,1,1500,2200,23000
121247673,1,4,4,2,0,,25,2,0,1,0,1,0,0,4,5,1,1,1,2,0,1,0,7,1100,5,1,,1,,3,2,1,2,,7,2,2,4,5,0,,3,,4,2,2,3,5,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,3,,1,0,1,0,0,0,0,0,0,1,0,1,5,2,3,4,0,0,1,0,30000,1,5,12,4,5,5,27,1,250,3,3,1,1,3,1,2,1,0,0,0,"while usimg ac amd refrigerator ,it will dismiss some kind of polluted air and it will harmfully affect ozone lare.",2,2,0,0,1,,,,,,0,1,0,0,0,0,0,0,0,0,1,0,0,4200,5800,40000
121247727,1,4,4,2,1,,20,2,1,1,0,0,0,0,3,4,0,2,0,0,2,1,0,18,1500,5,1,,1,,3,2,1,2,,1,2,1,3,3,1,,3,,1,2,1,3,4,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,2,3,4,5,0,1,1,0,45000,0,10,7,0,0,5,16,4,225,2,2,2,3,3,1,1,1,1,1,1,,1,2,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,1,2000,3000,35000
121248164,1,4,4,2,0,,28,2,1,1,0,0,0,0,4,5,1,1,1,1,1,1,0,20,700,3,1,,1,,2,2,1,2,,5,2,1,3,3,1,,3,,8,2,1,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,2,3,4,5,0,1,1,0,25000,0,10,2,2,2,2,17,3,180,1,2,2,3,3,1,1,3,,,,,,2,0,0,0,0,0,0,1,,0,1,0,0,0,0,0,0,0,0,1,0,1,1000,1800,33000
121248205,1,4,4,2,0,,18,2,0,0,1,1,0,0,2,4,0,2,0,2,0,1,0,25,1500,5,2,,1,,3,1,1,2,,1,2,2,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,2,4,3,1,5,0,1,0,0,18000,0,2,3,0,0,4,21,1,200,2,3,2,3,3,2,1,1,0,1,0,,1,2,0,0,0,0,0,0,1,,0,0,0,0,0,0,1,0,0,0,1,0,1,580,900,30000
121248450,1,4,4,2,0,,47,2,1,1,0,0,0,0,2,5,1,2,1,1,0,1,0,11,750,5,1,,1,,2,1,1,2,,5,2,2,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,2,3,4,5,0,0,1,0,28000,0,10,12,1,2,1,22,4,100,1,2,2,2,3,1,1,1,1,1,1,,1,2,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,2200,2900,40000
121248547,1,4,4,2,0,,26,2,0,0,1,1,0,0,4,4,0,3,0,1,0,1,0,10,750,3,2,,1,,3,1,1,2,,1,2,1,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,0,1,0,,,,,1,4,2,3,5,0,1,0,0,27000,1,10,2,0,0,3,18,2,150,1,2,1,3,3,1,2,1,0,0,1,,3,2,0,0,2,0,0,0,1,,0,0,0,1,0,0,0,0,0,0,1,0,0,2400,3500,30000
121248583,1,2,3,2,2,,20,1,1,0,0,1,0,0,3,5,0,2,3,0,0,1,0,30,700,3,1,,1,,1,2,2,2,,5,1,3,5,3,0,,1,,2,1,3,6,5,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,1,0,0,0,1,0,,,,,3,4,2,1,5,1,1,1,1,35000,0,5,4,4,4,7,18,3,120,2,1,2,3,3,1,1,1,1,0,1,,1,2,0,0,2,0,0,0,1,,1,0,1,1,1,1,0,0,0,0,1,0,0,600,3000,30000
121248584,1,2,3,1,2,0,38,2,1,1,0,0,0,0,4,5,1,1,3,0,0,1,0,20,600,3,1,,1,,1,1,1,2,,3,1,3,5,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,0,0,0,,,,,2,4,1,3,5,0,0,1,0,30000,0,8,3,2,5,5,20,2,180,1,3,2,3,3,1,1,1,1,0,0,,1,2,1,0,1,,,,,,0,0,0,1,1,1,0,0,0,0,1,0,0,1500,3000,20000
121248824,1,2,3,1,3,0,54,2,1,0,0,0,0,0,4,4,0,2,0,2,0,1,0,20,1000,5,1,,1,,1,2,2,1,,2,1,3,4,5,1,,2,,5,1,3,4,7,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,1,1,1,1,0,2,3,1,4,5,0,0,1,0,30000,0,10,5,2,4,4,22,2,250,2,3,2,2,3,1,1,1,1,0,1,,2,2,0,0,0,0,0,1,0,,1,1,1,1,0,0,0,0,0,0,1,0,0,1200,3500,20000
121248887,1,2,3,2,2,,42,1,1,1,0,0,0,0,4,6,1,2,2,1,0,1,0,15,1500,7,1,,1,,3,3,3,1,,3,1,3,3,3,1,,2,,4,1,3,3,3,,2,3,,3,1,3,3,3,,2,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,0,0,1,,,,,2,3,1,4,5,0,0,1,0,24000,0,8,4,4,5,5,18,3,200,1,1,2,3,3,1,2,1,0,0,1,,2,2,0,0,0,0,0,1,0,,1,0,1,0,1,1,0,0,0,0,1,0,0,1500,4500,26000
121248912,1,4,4,1,1,1,37,2,1,1,0,0,0,0,3,6,2,1,1,1,1,1,0,5,1200,6,1,,1,,1,1,1,2,,5,2,2,3,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,1,,1,0,1,0,0,0,0,0,0,1,0,1,2,3,4,5,0,0,1,0,26000,0,15,4,0,0,2,23,4,100,1,2,2,1,3,1,1,1,1,1,1,,1,2,0,0,0,1,1,1,0,,1,1,0,0,0,0,0,0,0,0,1,0,0,1800,3000,4000
121249047,1,4,4,2,1,,53,1,1,1,1,0,0,0,3,4,0,2,0,2,0,1,0,10,2600,7,1,,1,,3,4,2,2,,9,2,2,3,5,1,,3,,8,2,2,3,5,,4,3,,8,2,2,3,2,,2,4,,8,1,3,7,7,,5,,,,,,,,,,2,2,2,,1,0,1,0,0,0,0,0,0,1,0,1,2,3,4,5,0,0,1,0,45000,0,10,6,1,10,5,25,4,130,2,3,4,1,3,1,1,1,0,0,1,,1,2,0,0,0,0,0,1,0,,1,0,0,0,0,0,0,0,0,0,1,0,0,3500,4300,30000
121249066,1,3,3,2,2,,36,1,1,1,0,0,0,0,3,4,2,0,2,0,0,1,1,15,2000,6,1,,1,,2,2,1,2,,2,2,2,4,5,0,,3,,3,2,2,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,1,0,0,0,1,0,,,,,4,3,5,2,1,0,0,0,1,40000,0,10,7,1,3,5,18,3,120,1,1,2,2,3,1,1,1,1,0,1,,2,2,0,1,2,0,1,1,0,,0,1,0,0,0,0,0,1,0,1,0,0,0,2000,3500,50000
121249166,1,2,3,2,1,,59,1,1,0,0,0,0,0,3,11,1,3,0,5,2,1,0,36,900,5,1,,1,,1,2,2,2,,4,1,3,3,3,1,,3,,5,1,3,3,6,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,0,1,1,,,,,1,3,2,4,5,0,0,1,0,23000,0,6,7,2,2,5,18,1,150,1,3,2,3,3,1,2,1,1,0,1,,2,2,0,0,0,0,0,0,0,time nbi hai,1,1,1,1,1,1,0,0,0,0,1,0,0,2400,4000,35000
121249174,1,5,4,2,0,,29,1,1,0,0,1,0,0,3,4,0,2,1,1,0,1,0,20,1200,4,1,,1,,1,1,1,2,,5,1,3,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,0,0,1,1,0,,,,,2,3,4,1,5,0,0,1,0,40000,0,10,4,5,6,7,22,3,200,1,3,2,2,3,2,2,0,,,,,,2,0,0,1,,,,,,0,0,0,1,1,0,0,1,1,0,0,0,0,2800,4200,15000
121249175,1,5,4,2,0,,34,1,1,1,0,0,0,0,2,5,1,1,1,1,1,1,0,10,3500,6,1,,1,,1,2,1,2,,6,1,3,4,3,0,,3,,1,2,1,3,4,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,0,0,1,1,0,,,,,3,2,1,4,5,0,0,1,0,40000,0,10,5,4,6,8,24,3,500,1,2,2,2,3,2,2,0,,,,,,2,0,0,1,,,,,,0,0,0,1,1,0,0,0,1,1,0,0,0,1600,3200,10000
121249176,1,5,2,2,0,,27,1,1,0,0,1,0,0,3,4,0,2,1,1,0,1,0,15,1200,5,1,,1,,1,1,1,2,,4,1,3,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,1,1,0,,,,,3,2,4,1,5,0,0,1,0,40000,999,10,5,4,5,5,23,3,180,1,3,2,2,3,2,2,0,,,,,,2,0,0,1,,,,,,0,0,0,0,1,0,0,1,1,0,0,0,0,4000,5000,16000
121249312,1,4,4,1,1,0,36,2,1,1,0,0,0,0,2,3,2,0,1,0,0,1,0,25,2000,6,1,,1,,2,1,1,2,,11,2,2,4,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,,1,0,1,0,0,0,0,0,0,1,0,1,2,3,4,5,0,0,1,0,35000,0,12,6,1,0,1,16,1,150,1,2,2,1,3,1,1,3,,,,,,2,0,0,1,,,,,,1,1,0,0,0,0,0,0,0,0,1,0,0,1200,2000,37000
121249476,1,4,4,2,0,,42,2,1,0,1,1,0,0,3,4,1,1,1,0,1,1,0,12,1200,6,1,,1,,3,2,1,2,,4,2,1,3,3,0,,3,,3,2,1,3,5,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,2,3,4,5,0,0,1,0,28000,0,10,4,0,0,2,23,4,150,2,3,2,2,3,1,1,1,0,0,1,,1,2,0,0,0,0,0,1,0,,1,0,0,0,0,0,0,1,1,0,0,0,1,1500,2200,30000
121249689,1,4,4,2,0,,42,1,1,1,0,0,0,0,2,5,3,0,2,0,0,1,0,15,700,4,1,,1,,1,2,2,2,,3,2,2,3,3,0,,3,,2,2,2,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,2,3,4,5,0,0,1,0,33000,0,15,8,0,0,1,16,1,150,2,3,3,3,3,1,1,1,1,1,1,,1,2,0,0,0,1,1,1,0,,0,1,0,0,0,0,0,0,0,0,1,0,1,1200,1700,33000
121249927,1,2,3,1,4,2,59,1,1,0,1,0,0,0,3,5,1,0,2,0,2,1,0,35,1600,5,1,,1,,1,2,2,1,,5,1,3,4,5,1,,3,,6,1,3,4,4,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,1,0,0,1,1,0,,,,,1,3,2,4,5,0,0,1,0,35000,0,8,6,3,4,5,18,2,250,2,3,2,2,3,1,1,1,1,0,1,,1,2,0,0,0,1,0,0,0,time nhi  rahta hai jada isliye,1,1,1,1,1,1,0,0,0,0,1,0,0,2500,5000,20000
121249959,1,4,4,2,1,,36,2,1,0,1,1,0,0,3,4,2,0,2,0,0,1,1,6,1600,5,1,,1,,3,1,1,2,,3,2,1,3,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,4,2,3,5,0,0,1,0,35000,0,10,8,0,0,2,25,4,230,2,3,2,2,3,1,1,1,0,0,1,,1,2,0,0,0,0,0,0,1,,1,0,0,0,0,0,0,0,0,0,1,0,0,900,1400,30000
121250258,1,3,3,2,1,,44,1,1,1,0,1,0,0,3,7,1,1,4,0,1,1,1,20,700,5,1,,1,,2,1,1,2,,8,1,3,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,1,1,0,0,1,0,0,0,1,0,4,3,2,5,1,0,0,0,1,22000,0,11,7,5,6,7,19,3,144,2,3,2,1,3,1,1,1,0,1,1,,2,2,0,1,2,0,1,0,0,,0,1,0,0,0,0,0,1,1,0,0,0,0,1500,4000,25000
121250427,1,2,3,1,4,0,32,1,1,0,0,0,0,0,4,4,0,1,2,1,0,1,0,10,1400,5,1,,1,,2,2,2,1,,3,1,3,4,5,1,,2,,3,1,3,4,5,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,0,0,1,,,,,2,4,1,3,5,0,0,1,0,27000,0,10,3,3,4,5,19,3,200,2,3,2,2,3,1,2,1,1,0,1,,2,2,0,0,0,0,0,1,0,,1,1,0,1,0,1,0,0,0,0,1,0,0,1200,4000,25000
121250452,1,4,2,2,2,,40,2,1,1,0,0,0,0,2,4,0,2,1,1,0,1,0,13,1800,6,3,,1,,2,1,1,2,,6,2,1,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,1,0,0,0,1,0,0,1,2,4,3,5,0,1,0,0,36000,0,10,4,0,0,3,20,4,300,2,3,2,2,3,1,3,2,,,,,,2,0,0,0,0,1,0,0,,0,0,1,1,0,1,0,0,0,0,1,0,1,2200,3000,30000
121250533,1,3,4,2,4,,37,1,1,1,0,1,0,0,4,5,0,2,2,1,0,2,,10,600,3,1,,1,,2,1,1,2,,1,2,1,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,,1,1,0,0,1,1,0,,,,,1,3,4,2,5,0,0,1,1,39000,1,10,5,5,7,6,19,3,120,1,2,2,2,3,1,2,1,1,0,1,,2,1,0,0,2,0,0,0,1,,0,0,0,0,1,1,0,1,0,1,0,0,0,1800,3000,15000
121250559,1,2,3,2,2,,22,1,1,0,0,1,0,0,3,6,0,2,2,1,1,1,0,30,1600,6,1,,1,,1,3,3,1,,5,1,3,4,5,1,,2,,3,2,3,5,5,,1,3,,5,1,3,4,4,,1,,,,,,,,,,,,,,,,,,,2,1,,,1,1,0,0,0,1,0,,,,,1,3,2,4,5,0,0,1,0,32000,1,10,8,4,4,5,22,2,250,2,3,2,2,3,1,2,0,,,,,,2,0,0,0,0,0,0,1,,1,1,1,1,1,1,0,0,0,0,1,0,0,2500,6000,30000
121250594,1,4,4,2,0,,19,2,1,0,0,1,0,0,3,4,1,1,1,1,0,1,0,18,1300,4,1,,1,,2,2,2,2,,1,2,2,3,4,1,,3,,1,2,2,3,4,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,2,3,4,5,0,0,1,1,1,0,15,7,0,0,3,22,4,250,1,2,2,1,3,1,1,1,1,1,1,,1,2,0,0,0,0,1,1,0,,1,1,0,0,0,0,0,0,0,0,1,0,1,1800,2700,34000
